Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
16,102,1,2019,2,33,I,4,FAISM 2019,H. Ayuntamiento de Uruapan,1372.58,0,,,,,,,,,,,,
16,102,2,2019,2,33,I,4,,,,,2,612,466666,466666,466666,0,0,0,0,,,
16,102,2,2019,2,33,I,4,,,,,2,613,10732803,10732803,19991652,0,0,0,0,,,
16,102,2,2019,2,33,I,4,,,,,2,616,886370,886370,886370,0,0,0,0,,,
16,102,1,2019,2,33,I,5,FORTAMUN 2019,H. Ayuntamiento de Uruapan,1288.05,0,,,,,,,,,,,,
16,102,2,2019,2,33,I,5,,,,,1,113,25333311,23877535,15611398,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,132,9651,9651,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,134,2338766,2338766,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,141,1749457,1749457,655561,655561,655561,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,142,152231,152231,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,144,1418726,1418726,1418726,1418726,1418726,1418726,1418726,,,
16,102,2,2019,2,33,I,5,,,,,1,152,54848,54848,54848,54848,54848,54848,54848,,,
16,102,2,2019,2,33,I,5,,,,,1,154,97302,97302,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,211,78398,34159,4534,4534,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,212,125338,11678,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,214,32666,0,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,215,77833,0,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,216,188061,132974,43241,43241,30815,15950,15950,,,
16,102,2,2019,2,33,I,5,,,,,1,217,3500,3500,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,221,658279,1089654,1082878,1082878,966245,260059,260059,,,
16,102,2,2019,2,33,I,5,,,,,1,222,225000,165522,148628,148628,144034,75234,75234,,,
16,102,2,2019,2,33,I,5,,,,,1,235,7000,7000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,239,192500,192500,192500,192500,192500,192500,192500,,,
16,102,2,2019,2,33,I,5,,,,,1,241,60276,57776,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,242,943102,936502,925501,925501,537854,537854,537854,,,
16,102,2,2019,2,33,I,5,,,,,1,243,13800,4460,660,660,660,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,244,12500,10000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,246,494539,668815,633770,633770,561208,394957,394957,,,
16,102,2,2019,2,33,I,5,,,,,1,247,119750,89420,450,450,450,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,248,24500,16627,0,0,0,0,0,,,
